"";"rownames";"variabele";"analyseType";"scriptNaam";"scriptLocatie";"datum";"beschrijving";"bosrand";"strata";"stratumNaam";"periode";"minJaar";"maxJaar";"minReeks";"maxReeks";"nbObservaties";"gemiddelde";"variantie";"BI_ondergrens";"BI_bovengrens";"brondata";"brondataHash";"bronstrata";"bronstrataHash";"bronextern";"bronexternHash";"bronmeetproces";"bronmeetprocesHash";"aanvraag";"run";"VBI"
"67";48;"Zeeden";"D";"1_cdefgxyz_BestandskaraktKwantitatPerProvincie.R";"1KenmBosOpp";"Wed Nov 23 14:04:07 2022";"1.z.Aandeel per hoofdbms_BA in het bestand, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018";"met randplots";NA;NA;1;1997;1999;1;10;2584;0,0019;0,0019;2e-04;0,0036;"VBI_Analysedatabank_v2022-11-15.accdb";"e2d9bbc598c5619cb12f2ed46021b799";"VBI_Strata_v2022-11-01.accdb";"c8daf5e889f5558d9b8f8e52a5b545d6";"VBIExterneData_v2022-08-23.accdb";"22575e51729d8f237c04d7e81ed0e290";"VBI_Meetproces_v2022-11-15.accdb";"d3d8546d3b56a5f698fd6925e112acd9";"Website_updateNajaar2022";"run_LG";"1997-1999 (VBI1)"
"68";66;"Gewone vlier";"D";"1_cdefgxyz_BestandskaraktKwantitatPerProvincie.R";"1KenmBosOpp";"Wed Nov 23 14:04:07 2022";"1.z.Aandeel per hoofdbms_BA in het bestand, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018";"met randplots";NA;NA;2;2009;2018;1;10;2936;0,0018;0,0018;1e-04;0,0035;"VBI_Analysedatabank_v2022-11-15.accdb";"e2d9bbc598c5619cb12f2ed46021b799";"VBI_Strata_v2022-11-01.accdb";"c8daf5e889f5558d9b8f8e52a5b545d6";"VBIExterneData_v2022-08-23.accdb";"22575e51729d8f237c04d7e81ed0e290";"VBI_Meetproces_v2022-11-15.accdb";"d3d8546d3b56a5f698fd6925e112acd9";"Website_updateNajaar2022";"run_LG";"2009-2018 (VBI2)"
"69";69;"Hazelaar";"D";"1_cdefgxyz_BestandskaraktKwantitatPerProvincie.R";"1KenmBosOpp";"Wed Nov 23 14:04:07 2022";"1.z.Aandeel per hoofdbms_BA in het bestand, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018";"met randplots";NA;NA;2;2009;2018;1;10;2936;0,0017;0,0017;1e-04;0,0033;"VBI_Analysedatabank_v2022-11-15.accdb";"e2d9bbc598c5619cb12f2ed46021b799";"VBI_Strata_v2022-11-01.accdb";"c8daf5e889f5558d9b8f8e52a5b545d6";"VBIExterneData_v2022-08-23.accdb";"22575e51729d8f237c04d7e81ed0e290";"VBI_Meetproces_v2022-11-15.accdb";"d3d8546d3b56a5f698fd6925e112acd9";"Website_updateNajaar2022";"run_LG";"2009-2018 (VBI2)"
"70";76;"Linde";"D";"1_cdefgxyz_BestandskaraktKwantitatPerProvincie.R";"1KenmBosOpp";"Wed Nov 23 14:06:00 2022";"1.z.Aandeel per hoofdbms_BA in het bestand, aantal afgewerkte reeksen VBI3 : 3, berekening obv gegevens 1997 - 2021";"met randplots";NA;NA;2;2012;2021;1;10;2910;0,0016;0,0015;0;0,0031;"VBI_Analysedatabank_v2022-11-15.accdb";"e2d9bbc598c5619cb12f2ed46021b799";"VBI_Strata_v2022-11-01.accdb";"c8daf5e889f5558d9b8f8e52a5b545d6";"VBIExterneData_v2022-08-23.accdb";"22575e51729d8f237c04d7e81ed0e290";"VBI_Meetproces_v2022-11-15.accdb";"d3d8546d3b56a5f698fd6925e112acd9";"Website_updateNajaar2022";"run_LG";"2012-2021"
"71";86;"Ratelpopulier";"D";"1_cdefgxyz_BestandskaraktKwantitatPerProvincie.R";"1KenmBosOpp";"Wed Nov 23 14:06:00 2022";"1.z.Aandeel per hoofdbms_BA in het bestand, aantal afgewerkte reeksen VBI3 : 3, berekening obv gegevens 1997 - 2021";"met randplots";NA;NA;2;2012;2021;1;10;2910;0,0016;0,0016;0;0,0031;"VBI_Analysedatabank_v2022-11-15.accdb";"e2d9bbc598c5619cb12f2ed46021b799";"VBI_Strata_v2022-11-01.accdb";"c8daf5e889f5558d9b8f8e52a5b545d6";"VBIExterneData_v2022-08-23.accdb";"22575e51729d8f237c04d7e81ed0e290";"VBI_Meetproces_v2022-11-15.accdb";"d3d8546d3b56a5f698fd6925e112acd9";"Website_updateNajaar2022";"run_LG";"2012-2021"
"72";18;"Haagbeuk";"D";"1_cdefgxyz_BestandskaraktKwantitatPerProvincie.R";"1KenmBosOpp";"Wed Nov 23 14:04:07 2022";"1.z.Aandeel per hoofdbms_BA in het bestand, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018";"met randplots";NA;NA;1;1997;1999;1;10;2584;0,0015;0,0015;0;0,0031;"VBI_Analysedatabank_v2022-11-15.accdb";"e2d9bbc598c5619cb12f2ed46021b799";"VBI_Strata_v2022-11-01.accdb";"c8daf5e889f5558d9b8f8e52a5b545d6";"VBIExterneData_v2022-08-23.accdb";"22575e51729d8f237c04d7e81ed0e290";"VBI_Meetproces_v2022-11-15.accdb";"d3d8546d3b56a5f698fd6925e112acd9";"Website_updateNajaar2022";"run_LG";"1997-1999 (VBI1)"
"73";68;"Haagbeuk";"D";"1_cdefgxyz_BestandskaraktKwantitatPerProvincie.R";"1KenmBosOpp";"Wed Nov 23 14:04:07 2022";"1.z.Aandeel per hoofdbms_BA in het bestand, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018";"met randplots";NA;NA;2;2009;2018;1;10;2936;0,0015;0,0015;0;0,0031;"VBI_Analysedatabank_v2022-11-15.accdb";"e2d9bbc598c5619cb12f2ed46021b799";"VBI_Strata_v2022-11-01.accdb";"c8daf5e889f5558d9b8f8e52a5b545d6";"VBIExterneData_v2022-08-23.accdb";"22575e51729d8f237c04d7e81ed0e290";"VBI_Meetproces_v2022-11-15.accdb";"d3d8546d3b56a5f698fd6925e112acd9";"Website_updateNajaar2022";"run_LG";"2009-2018 (VBI2)"
"74";73;"Linde";"D";"1_cdefgxyz_BestandskaraktKwantitatPerProvincie.R";"1KenmBosOpp";"Wed Nov 23 14:04:07 2022";"1.z.Aandeel per hoofdbms_BA in het bestand, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018";"met randplots";NA;NA;2;2009;2018;1;10;2936;0,0015;0,0015;0;0,003;"VBI_Analysedatabank_v2022-11-15.accdb";"e2d9bbc598c5619cb12f2ed46021b799";"VBI_Strata_v2022-11-01.accdb";"c8daf5e889f5558d9b8f8e52a5b545d6";"VBIExterneData_v2022-08-23.accdb";"22575e51729d8f237c04d7e81ed0e290";"VBI_Meetproces_v2022-11-15.accdb";"d3d8546d3b56a5f698fd6925e112acd9";"Website_updateNajaar2022";"run_LG";"2009-2018 (VBI2)"
"75";25;"Meidoorn";"D";"1_cdefgxyz_BestandskaraktKwantitatPerProvincie.R";"1KenmBosOpp";"Wed Nov 23 14:04:07 2022";"1.z.Aandeel per hoofdbms_BA in het bestand, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018";"met randplots";NA;NA;1;1997;1999;1;10;2584;0,0015;0,0015;0;0,0031;"VBI_Analysedatabank_v2022-11-15.accdb";"e2d9bbc598c5619cb12f2ed46021b799";"VBI_Strata_v2022-11-01.accdb";"c8daf5e889f5558d9b8f8e52a5b545d6";"VBIExterneData_v2022-08-23.accdb";"22575e51729d8f237c04d7e81ed0e290";"VBI_Meetproces_v2022-11-15.accdb";"d3d8546d3b56a5f698fd6925e112acd9";"Website_updateNajaar2022";"run_LG";"1997-1999 (VBI1)"
"76";70;"Haagbeuk";"D";"1_cdefgxyz_BestandskaraktKwantitatPerProvincie.R";"1KenmBosOpp";"Wed Nov 23 14:06:00 2022";"1.z.Aandeel per hoofdbms_BA in het bestand, aantal afgewerkte reeksen VBI3 : 3, berekening obv gegevens 1997 - 2021";"met randplots";NA;NA;2;2012;2021;1;10;2910;0,0014;0,0014;-1e-04;0,0028;"VBI_Analysedatabank_v2022-11-15.accdb";"e2d9bbc598c5619cb12f2ed46021b799";"VBI_Strata_v2022-11-01.accdb";"c8daf5e889f5558d9b8f8e52a5b545d6";"VBIExterneData_v2022-08-23.accdb";"22575e51729d8f237c04d7e81ed0e290";"VBI_Meetproces_v2022-11-15.accdb";"d3d8546d3b56a5f698fd6925e112acd9";"Website_updateNajaar2022";"run_LG";"2012-2021"
"77";79;"Moeraseik";"D";"1_cdefgxyz_BestandskaraktKwantitatPerProvincie.R";"1KenmBosOpp";"Wed Nov 23 14:06:00 2022";"1.z.Aandeel per hoofdbms_BA in het bestand, aantal afgewerkte reeksen VBI3 : 3, berekening obv gegevens 1997 - 2021";"met randplots";NA;NA;2;2012;2021;1;10;2910;0,0013;0,0013;-1e-04;0,0026;"VBI_Analysedatabank_v2022-11-15.accdb";"e2d9bbc598c5619cb12f2ed46021b799";"VBI_Strata_v2022-11-01.accdb";"c8daf5e889f5558d9b8f8e52a5b545d6";"VBIExterneData_v2022-08-23.accdb";"22575e51729d8f237c04d7e81ed0e290";"VBI_Meetproces_v2022-11-15.accdb";"d3d8546d3b56a5f698fd6925e112acd9";"Website_updateNajaar2022";"run_LG";"2012-2021"
"78";82;"Ratelpopulier";"D";"1_cdefgxyz_BestandskaraktKwantitatPerProvincie.R";"1KenmBosOpp";"Wed Nov 23 14:04:07 2022";"1.z.Aandeel per hoofdbms_BA in het bestand, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018";"met randplots";NA;NA;2;2009;2018;1;10;2936;0,0013;0,0013;-1e-04;0,0028;"VBI_Analysedatabank_v2022-11-15.accdb";"e2d9bbc598c5619cb12f2ed46021b799";"VBI_Strata_v2022-11-01.accdb";"c8daf5e889f5558d9b8f8e52a5b545d6";"VBIExterneData_v2022-08-23.accdb";"22575e51729d8f237c04d7e81ed0e290";"VBI_Meetproces_v2022-11-15.accdb";"d3d8546d3b56a5f698fd6925e112acd9";"Website_updateNajaar2022";"run_LG";"2009-2018 (VBI2)"
"79";93;"Weymouthden";"D";"1_cdefgxyz_BestandskaraktKwantitatPerProvincie.R";"1KenmBosOpp";"Wed Nov 23 14:04:07 2022";"1.z.Aandeel per hoofdbms_BA in het bestand, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018";"met randplots";NA;NA;2;2009;2018;1;10;2936;0,0013;0,0013;-1e-04;0,0027;"VBI_Analysedatabank_v2022-11-15.accdb";"e2d9bbc598c5619cb12f2ed46021b799";"VBI_Strata_v2022-11-01.accdb";"c8daf5e889f5558d9b8f8e52a5b545d6";"VBIExterneData_v2022-08-23.accdb";"22575e51729d8f237c04d7e81ed0e290";"VBI_Meetproces_v2022-11-15.accdb";"d3d8546d3b56a5f698fd6925e112acd9";"Website_updateNajaar2022";"run_LG";"2009-2018 (VBI2)"
"80";98;"Wilde lijsterbes";"D";"1_cdefgxyz_BestandskaraktKwantitatPerProvincie.R";"1KenmBosOpp";"Wed Nov 23 14:06:00 2022";"1.z.Aandeel per hoofdbms_BA in het bestand, aantal afgewerkte reeksen VBI3 : 3, berekening obv gegevens 1997 - 2021";"met randplots";NA;NA;2;2012;2021;1;10;2910;0,0013;0,0013;-1e-04;0,0027;"VBI_Analysedatabank_v2022-11-15.accdb";"e2d9bbc598c5619cb12f2ed46021b799";"VBI_Strata_v2022-11-01.accdb";"c8daf5e889f5558d9b8f8e52a5b545d6";"VBIExterneData_v2022-08-23.accdb";"22575e51729d8f237c04d7e81ed0e290";"VBI_Meetproces_v2022-11-15.accdb";"d3d8546d3b56a5f698fd6925e112acd9";"Website_updateNajaar2022";"run_LG";"2012-2021"
"81";28;"Olm";"D";"1_cdefgxyz_BestandskaraktKwantitatPerProvincie.R";"1KenmBosOpp";"Wed Nov 23 14:04:07 2022";"1.z.Aandeel per hoofdbms_BA in het bestand, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018";"met randplots";NA;NA;1;1997;1999;1;10;2584;0,0012;0,0012;-2e-04;0,0025;"VBI_Analysedatabank_v2022-11-15.accdb";"e2d9bbc598c5619cb12f2ed46021b799";"VBI_Strata_v2022-11-01.accdb";"c8daf5e889f5558d9b8f8e52a5b545d6";"VBIExterneData_v2022-08-23.accdb";"22575e51729d8f237c04d7e81ed0e290";"VBI_Meetproces_v2022-11-15.accdb";"d3d8546d3b56a5f698fd6925e112acd9";"Website_updateNajaar2022";"run_LG";"1997-1999 (VBI1)"
"82";79;"Paardekastanje";"D";"1_cdefgxyz_BestandskaraktKwantitatPerProvincie.R";"1KenmBosOpp";"Wed Nov 23 14:04:07 2022";"1.z.Aandeel per hoofdbms_BA in het bestand, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018";"met randplots";NA;NA;2;2009;2018;1;10;2936;0,0012;0,0012;-2e-04;0,0026;"VBI_Analysedatabank_v2022-11-15.accdb";"e2d9bbc598c5619cb12f2ed46021b799";"VBI_Strata_v2022-11-01.accdb";"c8daf5e889f5558d9b8f8e52a5b545d6";"VBIExterneData_v2022-08-23.accdb";"22575e51729d8f237c04d7e81ed0e290";"VBI_Meetproces_v2022-11-15.accdb";"d3d8546d3b56a5f698fd6925e112acd9";"Website_updateNajaar2022";"run_LG";"2009-2018 (VBI2)"
"83";83;"Reuzenzilverspar";"D";"1_cdefgxyz_BestandskaraktKwantitatPerProvincie.R";"1KenmBosOpp";"Wed Nov 23 14:04:07 2022";"1.z.Aandeel per hoofdbms_BA in het bestand, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018";"met randplots";NA;NA;2;2009;2018;1;10;2936;0,0012;0,0012;-2e-04;0,0025;"VBI_Analysedatabank_v2022-11-15.accdb";"e2d9bbc598c5619cb12f2ed46021b799";"VBI_Strata_v2022-11-01.accdb";"c8daf5e889f5558d9b8f8e52a5b545d6";"VBIExterneData_v2022-08-23.accdb";"22575e51729d8f237c04d7e81ed0e290";"VBI_Meetproces_v2022-11-15.accdb";"d3d8546d3b56a5f698fd6925e112acd9";"Website_updateNajaar2022";"run_LG";"2009-2018 (VBI2)"
"84";87;"Reuzenzilverspar";"D";"1_cdefgxyz_BestandskaraktKwantitatPerProvincie.R";"1KenmBosOpp";"Wed Nov 23 14:06:00 2022";"1.z.Aandeel per hoofdbms_BA in het bestand, aantal afgewerkte reeksen VBI3 : 3, berekening obv gegevens 1997 - 2021";"met randplots";NA;NA;2;2012;2021;1;10;2910;0,0012;0,0012;-2e-04;0,0025;"VBI_Analysedatabank_v2022-11-15.accdb";"e2d9bbc598c5619cb12f2ed46021b799";"VBI_Strata_v2022-11-01.accdb";"c8daf5e889f5558d9b8f8e52a5b545d6";"VBIExterneData_v2022-08-23.accdb";"22575e51729d8f237c04d7e81ed0e290";"VBI_Meetproces_v2022-11-15.accdb";"d3d8546d3b56a5f698fd6925e112acd9";"Website_updateNajaar2022";"run_LG";"2012-2021"
"85";44;"Wilde lijsterbes";"D";"1_cdefgxyz_BestandskaraktKwantitatPerProvincie.R";"1KenmBosOpp";"Wed Nov 23 14:04:07 2022";"1.z.Aandeel per hoofdbms_BA in het bestand, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018";"met randplots";NA;NA;1;1997;1999;1;10;2584;0,0012;0,0012;-2e-04;0,0025;"VBI_Analysedatabank_v2022-11-15.accdb";"e2d9bbc598c5619cb12f2ed46021b799";"VBI_Strata_v2022-11-01.accdb";"c8daf5e889f5558d9b8f8e52a5b545d6";"VBIExterneData_v2022-08-23.accdb";"22575e51729d8f237c04d7e81ed0e290";"VBI_Meetproces_v2022-11-15.accdb";"d3d8546d3b56a5f698fd6925e112acd9";"Website_updateNajaar2022";"run_LG";"1997-1999 (VBI1)"
"86";76;"Moeraseik";"D";"1_cdefgxyz_BestandskaraktKwantitatPerProvincie.R";"1KenmBosOpp";"Wed Nov 23 14:04:07 2022";"1.z.Aandeel per hoofdbms_BA in het bestand, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018";"met randplots";NA;NA;2;2009;2018;1;10;2936;0,0011;0,0011;-2e-04;0,0023;"VBI_Analysedatabank_v2022-11-15.accdb";"e2d9bbc598c5619cb12f2ed46021b799";"VBI_Strata_v2022-11-01.accdb";"c8daf5e889f5558d9b8f8e52a5b545d6";"VBIExterneData_v2022-08-23.accdb";"22575e51729d8f237c04d7e81ed0e290";"VBI_Meetproces_v2022-11-15.accdb";"d3d8546d3b56a5f698fd6925e112acd9";"Website_updateNajaar2022";"run_LG";"2009-2018 (VBI2)"
"87";94;"Wilde lijsterbes";"D";"1_cdefgxyz_BestandskaraktKwantitatPerProvincie.R";"1KenmBosOpp";"Wed Nov 23 14:04:07 2022";"1.z.Aandeel per hoofdbms_BA in het bestand, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018";"met randplots";NA;NA;2;2009;2018;1;10;2936;0,0011;0,0011;-2e-04;0,0024;"VBI_Analysedatabank_v2022-11-15.accdb";"e2d9bbc598c5619cb12f2ed46021b799";"VBI_Strata_v2022-11-01.accdb";"c8daf5e889f5558d9b8f8e52a5b545d6";"VBIExterneData_v2022-08-23.accdb";"22575e51729d8f237c04d7e81ed0e290";"VBI_Meetproces_v2022-11-15.accdb";"d3d8546d3b56a5f698fd6925e112acd9";"Website_updateNajaar2022";"run_LG";"2009-2018 (VBI2)"
"88";82;"Paardekastanje";"D";"1_cdefgxyz_BestandskaraktKwantitatPerProvincie.R";"1KenmBosOpp";"Wed Nov 23 14:06:00 2022";"1.z.Aandeel per hoofdbms_BA in het bestand, aantal afgewerkte reeksen VBI3 : 3, berekening obv gegevens 1997 - 2021";"met randplots";NA;NA;2;2012;2021;1;10;2910;0,001;0,001;-3e-04;0,0022;"VBI_Analysedatabank_v2022-11-15.accdb";"e2d9bbc598c5619cb12f2ed46021b799";"VBI_Strata_v2022-11-01.accdb";"c8daf5e889f5558d9b8f8e52a5b545d6";"VBIExterneData_v2022-08-23.accdb";"22575e51729d8f237c04d7e81ed0e290";"VBI_Meetproces_v2022-11-15.accdb";"d3d8546d3b56a5f698fd6925e112acd9";"Website_updateNajaar2022";"run_LG";"2012-2021"
"89";80;"Plataan";"D";"1_cdefgxyz_BestandskaraktKwantitatPerProvincie.R";"1KenmBosOpp";"Wed Nov 23 14:04:07 2022";"1.z.Aandeel per hoofdbms_BA in het bestand, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018";"met randplots";NA;NA;2;2009;2018;1;10;2936;9e-04;9e-04;-3e-04;0,0021;"VBI_Analysedatabank_v2022-11-15.accdb";"e2d9bbc598c5619cb12f2ed46021b799";"VBI_Strata_v2022-11-01.accdb";"c8daf5e889f5558d9b8f8e52a5b545d6";"VBIExterneData_v2022-08-23.accdb";"22575e51729d8f237c04d7e81ed0e290";"VBI_Meetproces_v2022-11-15.accdb";"d3d8546d3b56a5f698fd6925e112acd9";"Website_updateNajaar2022";"run_LG";"2009-2018 (VBI2)"
"90";87;"Spaanse aak";"D";"1_cdefgxyz_BestandskaraktKwantitatPerProvincie.R";"1KenmBosOpp";"Wed Nov 23 14:04:07 2022";"1.z.Aandeel per hoofdbms_BA in het bestand, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018";"met randplots";NA;NA;2;2009;2018;1;10;2936;9e-04;9e-04;-3e-04;0,0022;"VBI_Analysedatabank_v2022-11-15.accdb";"e2d9bbc598c5619cb12f2ed46021b799";"VBI_Strata_v2022-11-01.accdb";"c8daf5e889f5558d9b8f8e52a5b545d6";"VBIExterneData_v2022-08-23.accdb";"22575e51729d8f237c04d7e81ed0e290";"VBI_Meetproces_v2022-11-15.accdb";"d3d8546d3b56a5f698fd6925e112acd9";"Website_updateNajaar2022";"run_LG";"2009-2018 (VBI2)"
"91";91;"Spaanse aak";"D";"1_cdefgxyz_BestandskaraktKwantitatPerProvincie.R";"1KenmBosOpp";"Wed Nov 23 14:06:00 2022";"1.z.Aandeel per hoofdbms_BA in het bestand, aantal afgewerkte reeksen VBI3 : 3, berekening obv gegevens 1997 - 2021";"met randplots";NA;NA;2;2012;2021;1;10;2910;9e-04;9e-04;-3e-04;0,0021;"VBI_Analysedatabank_v2022-11-15.accdb";"e2d9bbc598c5619cb12f2ed46021b799";"VBI_Strata_v2022-11-01.accdb";"c8daf5e889f5558d9b8f8e52a5b545d6";"VBIExterneData_v2022-08-23.accdb";"22575e51729d8f237c04d7e81ed0e290";"VBI_Meetproces_v2022-11-15.accdb";"d3d8546d3b56a5f698fd6925e112acd9";"Website_updateNajaar2022";"run_LG";"2012-2021"
"92";88;"Spar species";"D";"1_cdefgxyz_BestandskaraktKwantitatPerProvincie.R";"1KenmBosOpp";"Wed Nov 23 14:04:07 2022";"1.z.Aandeel per hoofdbms_BA in het bestand, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018";"met randplots";NA;NA;2;2009;2018;1;10;2936;9e-04;9e-04;-3e-04;0,002;"VBI_Analysedatabank_v2022-11-15.accdb";"e2d9bbc598c5619cb12f2ed46021b799";"VBI_Strata_v2022-11-01.accdb";"c8daf5e889f5558d9b8f8e52a5b545d6";"VBIExterneData_v2022-08-23.accdb";"22575e51729d8f237c04d7e81ed0e290";"VBI_Meetproces_v2022-11-15.accdb";"d3d8546d3b56a5f698fd6925e112acd9";"Website_updateNajaar2022";"run_LG";"2009-2018 (VBI2)"
"93";92;"Spar species";"D";"1_cdefgxyz_BestandskaraktKwantitatPerProvincie.R";"1KenmBosOpp";"Wed Nov 23 14:06:00 2022";"1.z.Aandeel per hoofdbms_BA in het bestand, aantal afgewerkte reeksen VBI3 : 3, berekening obv gegevens 1997 - 2021";"met randplots";NA;NA;2;2012;2021;1;10;2910;9e-04;9e-04;-3e-04;0,002;"VBI_Analysedatabank_v2022-11-15.accdb";"e2d9bbc598c5619cb12f2ed46021b799";"VBI_Strata_v2022-11-01.accdb";"c8daf5e889f5558d9b8f8e52a5b545d6";"VBIExterneData_v2022-08-23.accdb";"22575e51729d8f237c04d7e81ed0e290";"VBI_Meetproces_v2022-11-15.accdb";"d3d8546d3b56a5f698fd6925e112acd9";"Website_updateNajaar2022";"run_LG";"2012-2021"
"94";10;"Den";"D";"1_cdefgxyz_BestandskaraktKwantitatPerProvincie.R";"1KenmBosOpp";"Wed Nov 23 14:04:07 2022";"1.z.Aandeel per hoofdbms_BA in het bestand, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018";"met randplots";NA;NA;1;1997;1999;1;10;2584;8e-04;8e-04;-3e-04;0,0018;"VBI_Analysedatabank_v2022-11-15.accdb";"e2d9bbc598c5619cb12f2ed46021b799";"VBI_Strata_v2022-11-01.accdb";"c8daf5e889f5558d9b8f8e52a5b545d6";"VBIExterneData_v2022-08-23.accdb";"22575e51729d8f237c04d7e81ed0e290";"VBI_Meetproces_v2022-11-15.accdb";"d3d8546d3b56a5f698fd6925e112acd9";"Website_updateNajaar2022";"run_LG";"1997-1999 (VBI1)"
"95";16;"Gewone vlier";"D";"1_cdefgxyz_BestandskaraktKwantitatPerProvincie.R";"1KenmBosOpp";"Wed Nov 23 14:04:07 2022";"1.z.Aandeel per hoofdbms_BA in het bestand, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018";"met randplots";NA;NA;1;1997;1999;1;10;2584;8e-04;8e-04;-3e-04;0,0018;"VBI_Analysedatabank_v2022-11-15.accdb";"e2d9bbc598c5619cb12f2ed46021b799";"VBI_Strata_v2022-11-01.accdb";"c8daf5e889f5558d9b8f8e52a5b545d6";"VBIExterneData_v2022-08-23.accdb";"22575e51729d8f237c04d7e81ed0e290";"VBI_Meetproces_v2022-11-15.accdb";"d3d8546d3b56a5f698fd6925e112acd9";"Website_updateNajaar2022";"run_LG";"1997-1999 (VBI1)"
"96";19;"Hazelaar";"D";"1_cdefgxyz_BestandskaraktKwantitatPerProvincie.R";"1KenmBosOpp";"Wed Nov 23 14:04:07 2022";"1.z.Aandeel per hoofdbms_BA in het bestand, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018";"met randplots";NA;NA;1;1997;1999;1;10;2584;8e-04;8e-04;-3e-04;0,0018;"VBI_Analysedatabank_v2022-11-15.accdb";"e2d9bbc598c5619cb12f2ed46021b799";"VBI_Strata_v2022-11-01.accdb";"c8daf5e889f5558d9b8f8e52a5b545d6";"VBIExterneData_v2022-08-23.accdb";"22575e51729d8f237c04d7e81ed0e290";"VBI_Meetproces_v2022-11-15.accdb";"d3d8546d3b56a5f698fd6925e112acd9";"Website_updateNajaar2022";"run_LG";"1997-1999 (VBI1)"
"97";36;"Sleedoorn";"D";"1_cdefgxyz_BestandskaraktKwantitatPerProvincie.R";"1KenmBosOpp";"Wed Nov 23 14:04:07 2022";"1.z.Aandeel per hoofdbms_BA in het bestand, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018";"met randplots";NA;NA;1;1997;1999;1;10;2584;8e-04;8e-04;-3e-04;0,0018;"VBI_Analysedatabank_v2022-11-15.accdb";"e2d9bbc598c5619cb12f2ed46021b799";"VBI_Strata_v2022-11-01.accdb";"c8daf5e889f5558d9b8f8e52a5b545d6";"VBIExterneData_v2022-08-23.accdb";"22575e51729d8f237c04d7e81ed0e290";"VBI_Meetproces_v2022-11-15.accdb";"d3d8546d3b56a5f698fd6925e112acd9";"Website_updateNajaar2022";"run_LG";"1997-1999 (VBI1)"
"98";49;"Zilverspar";"D";"1_cdefgxyz_BestandskaraktKwantitatPerProvincie.R";"1KenmBosOpp";"Wed Nov 23 14:04:07 2022";"1.z.Aandeel per hoofdbms_BA in het bestand, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018";"met randplots";NA;NA;1;1997;1999;1;10;2584;8e-04;8e-04;-3e-04;0,0018;"VBI_Analysedatabank_v2022-11-15.accdb";"e2d9bbc598c5619cb12f2ed46021b799";"VBI_Strata_v2022-11-01.accdb";"c8daf5e889f5558d9b8f8e52a5b545d6";"VBIExterneData_v2022-08-23.accdb";"22575e51729d8f237c04d7e81ed0e290";"VBI_Meetproces_v2022-11-15.accdb";"d3d8546d3b56a5f698fd6925e112acd9";"Website_updateNajaar2022";"run_LG";"1997-1999 (VBI1)"
"99";54;"ander naaldhout";"D";"1_cdefgxyz_BestandskaraktKwantitatPerProvincie.R";"1KenmBosOpp";"Wed Nov 23 14:04:07 2022";"1.z.Aandeel per hoofdbms_BA in het bestand, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018";"met randplots";NA;NA;2;2009;2018;1;10;2936;7e-04;7e-04;-3e-04;0,0017;"VBI_Analysedatabank_v2022-11-15.accdb";"e2d9bbc598c5619cb12f2ed46021b799";"VBI_Strata_v2022-11-01.accdb";"c8daf5e889f5558d9b8f8e52a5b545d6";"VBIExterneData_v2022-08-23.accdb";"22575e51729d8f237c04d7e81ed0e290";"VBI_Meetproces_v2022-11-15.accdb";"d3d8546d3b56a5f698fd6925e112acd9";"Website_updateNajaar2022";"run_LG";"2009-2018 (VBI2)"
